Наименование показателя,Код дохода по бюджетной классификации,Кассовое исполнение за 9 месяцев 2016 года,Прогноз доходов на 2017 год,Кассовое исполнение за 9 месяцев 2017 года,Процент исполнения к прогнозным параметрам доходов,"Темп роста 2017 к соответствующему периоду 2016, %"
"Субвенции бюджетам субъектов Российской Федерации на обеспечение инвалидов техническими средствами реабилитации, включая изготовление и ремонт протезно-ортопедических изделий",000 2 02 35130 02 0000 151,"197 443 516,41","320 828 400,00","223 052 317,04","69,5","113,0"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""",000 2 02 35134 00 0000 151,"155 998 080,00","84 906 200,00","59 319 684,00","69,9","38,0"
"Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""",000 2 02 35134 02 0000 151,"155 998 080,00","84 906 200,00","59 319 684,00","69,9","38,0"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных федеральными законами от 12 января 1995 года № 5-ФЗ ""О ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""",000 2 02 35135 00 0000 151,"7 312 410,00","9 602 500,00","1 549 314,00","16,1","21,2"
"Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных федеральными законами от 12 января 1995 года № 5-ФЗ ""О ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""",000 2 02 35135 02 0000 151,"7 312 410,00","9 602 500,00","1 549 314,00","16,1","21,2"
"Субвенции бюджетам на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации",000 2 02 35137 00 0000 151,"2 251 322 415,31","3 559 447 000,00","2 072 484 197,39","58,2","92,1"
"Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации",000 2 02 35137 02 0000 151,"2 251 322 415,31","3 559 447 000,00","2 072 484 197,39","58,2","92,1"
"Субвенции бюджетам субъектов Российской Федерации на оказание государственной социальной помощи отдельным категориям граждан в части оплаты санаторно-курортного лечения, а также проезда на междугородном транспорте к месту лечения и обратно",000 2 02 35194 02 0000 151,"25 174 471,53","40 547 900,00","24 117 573,31","59,5","95,8"
"Субвенции бюджетам на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России""",000 2 02 35220 00 0000 151,"53 483 950,43","76 780 900,00","56 589 603,79","73,7","105,8"
"Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России""",000 2 02 35220 02 0000 151,"53 483 950,43","76 780 900,00","56 589 603,79","73,7","105,8"
Субвенции бюджетам на выплату государственного единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений,000 2 02 35240 00 0000 151,"38 566,11","100 900,00","33 068,79","32,8","85,7"
Субвенции бюджетам субъектов Российской Федерации на выплату государственного единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений,000 2 02 35240 02 0000 151,"38 566,11","100 900,00","33 068,79","32,8","85,7"
Субвенции бюджетам на оплату жилищно-коммунальных услуг отдельным категориям граждан,000 2 02 35250 00 0000 151,"539 521 290,56","959 599 100,00","539 333 437,44","56,2","100,0"
Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан,000 2 02 35250 02 0000 151,"539 521 290,56","959 599 100,00","539 333 437,44","56,2","100,0"
"Субвенции бюджетам на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью",000 2 02 35260 00 0000 151,"5 747 802,89","8 566 900,00","5 489 414,51","64,1","95,5"
"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью",000 2 02 35260 02 0000 151,"5 747 802,89","8 566 900,00","5 489 414,51","64,1","95,5"
"Субвенции бюджетам на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву",000 2 02 35270 00 0000 151,"5 188 762,75","7 635 700,00","5 694 111,29","74,6","109,7"
"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву",000 2 02 35270 02 0000 151,"5 188 762,75","7 635 700,00","5 694 111,29","74,6","109,7"
Субвенции бюджетам на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств,000 2 02 35280 00 0000 151,"77 265,75","215 500,00","66 941,38","31,1","86,6"
Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств,000 2 02 35280 02 0000 151,"77 265,75","215 500,00","66 941,38","31,1","86,6"
Субвенции бюджетам на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам,000 2 02 35290 00 0000 151,"294 364 188,65","333 197 800,00","240 997 855,53","72,3","81,9"
Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам,000 2 02 35290 02 0000 151,"294 364 188,65","333 197 800,00","240 997 855,53","72,3","81,9"
"Субвенции бюджетам на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)",000 2 02 35380 00 0000 151,"371 712 971,75","504 144 400,00","353 034 494,99","70,0","95,0"
"Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)",000 2 02 35380 02 0000 151,"371 712 971,75","504 144 400,00","353 034 494,99","70,0","95,0"
"Субвенции бюджетам на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты, медицинскими изделиями по рецептам на медицинские изделия, а также специализированными продуктами лечебного питания для детей-инвалидов",000 2 02 35460 00 0000 151,"151 276 300,00","209 662 100,00","142 966 010,52","68,2","94,5"
"Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты, медицинскими изделиями по рецептам на медицинские изделия, а также специализированными продуктами лечебного питания для детей-инвалидов",000 2 02 35460 02 0000 151,"151 276 300,00","209 662 100,00","142 966 010,52","68,2","94,5"
"Субвенции бюджетам на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц",000 2 02 35485 00 0000 151,"3 786 000,00","8 481 800,00","2 851 491,00","33,6","75,3"
"Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц",000 2 02 35485 02 0000 151,"3 786 000,00","8 481 800,00","2 851 491,00","33,6","75,3"
Единая субвенция бюджетам субъектов Российской Федерации и бюджету г. Байконура,000 2 02 35900 02 0000 151,"55 446 875,42","119 089 000,00","57 789 900,82","48,5","104,2"
Субвенции бюджетам на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации,***,"195 400,00","0,00","0,00",-,"0,0"
Субвенции бюджетам субъектов Российской Федерации на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации,***,"195 400,00","0,00","0,00",-,"0,0"
Субвенции бюджетам на проведение Всероссийской сельскохозяйственной переписи в 2016 году,***,"15 164 198,23","0,00","0,00",-,"0,0"
Субвенции бюджетам субъектов Российской Федерации на проведение Всероссийской сельскохозяйственной переписи в 2016 году,***,"15 164 198,23","0,00","0,00",-,"0,0"
Иные межбюджетные трансферты,000 2 02 40000 00 0000 151,"512 162 562,41","332 437 984,00","314 292 419,24","94,5","61,4"
"  Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антивирусных препаратов для профилактики и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С",000 2 02 45072 02 0000 151,"52 502 000,00","0,00","0,00",-,"0,0"
"  Межбюджетные трансферты, передаваемые бюджетам на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей",000 2 02 45133 00 0000 151,"5 713 133,29","0,00","0,00",-,"0,0"
"  Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей",000 2 02 45133 02 0000 151,"5 713 133,29","0,00","0,00",-,"0,0"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление единовременных выплат медицинским работникам",000 2 02 45136 02 0000 151,"8 200 000,00","15 600 000,00","8 700 000,00","55,8","106,1"
"Межбюджетные трансферты, передаваемые бюджетам на обеспечение деятельности депутатов Государственной Думы и их помощников в избирательных округах",000 2 02 45141 00 0000 151,"2 667 075,87","7 783 200,00","3 862 735,58","49,6","144,8"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на обеспечение деятельности депутатов Государственной Думы и их помощников в избирательных округах",000 2 02 45141 02 0000 151,"2 667 075,87","7 783 200,00","3 862 735,58","49,6","144,8"
"Межбюджетные трансферты, передаваемые бюджетам на обеспечение членов Совета Федерации и их помощников в субъектах Российской Федерации",000 2 02 45142 00 0000 151,"1 859 420,93","3 093 584,00","1 986 649,52","64,2","106,8"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на обеспечение членов Совета Федерации и их помощников в субъектах Российской Федерации",000 2 02 45142 02 0000 151,"1 859 420,93","3 093 584,00","1 986 649,52","64,2","106,8"
"Межбюджетные трансферты, передаваемые бюджетам на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга",000 2 02 45144 00 0000 151,"369 000,00","0,00","0,00",-,"0,0"
" Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга",000 2 02 45144 02 0000 151,"369 000,00","0,00","0,00",-,"0,0"
"  Межбюджетные трансферты, передаваемые бюджетам на подключение общедоступных библиотек Российской Федерации к сети ""Интернет"" и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки",000 2 02 45146 00 0000 151,"1 623 000,00","0,00","0,00",-,"0,0"
"  Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации, на подключение общедоступных библиотек Российской Федерации к сети ""Интернет"" и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки",000 2 02 45146 02 0000 151,"1 623 000,00","0,00","0,00",-,"0,0"
"  Межбюджетные трансферты, передаваемые бюджетам на государственную поддержку муниципальных учреждений культуры, находящихся на территориях сельских поселений",000 2 02 45147 00 0000 151,"1 600 000,00","0,00","0,00",-,"0,0"
"  Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на государственную поддержку муниципальных учреждений культуры, находящихся на территориях сельских поселений",000 2 02 45147 02 0000 151,"1 600 000,00","0,00","0,00",-,"0,0"
"  Межбюджетные трансферты, передаваемые бюджетам на государственную поддержку лучших работников муниципальных учреждений культуры, находящихся на территориях сельских поселений",000 2 02 45148 00 0000 151,"500 000,00","0,00","0,00",-,"0,0"
"  Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на государственную поддержку лучших работников муниципальных учреждений культуры, находящихся на территориях сельских поселений",000 2 02 45148 02 0000 151,"500 000,00","0,00","0,00",-,"0,0"
"Межбюджетные трансферты, передаваемые бюджетам на реализацию отдельных полномочий в области лекарственного обеспечения",000 2 02 45161 00 0000 151,"72 785 551,00","81 823 000,00","80 016 615,35","97,8","109,9"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения",000 2 02 45161 02 0000 151,"72 785 551,00","81 823 000,00","80 016 615,35","97,8","109,9"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антибактериальных и противотуберкулезных лекарственных препаратов (второго ряда), применяемых при лечении больных туберкулезом с множественной лекарственной устойчивостью возбудителя, и диагностических средств для выявления, определения чувствительности микобактерии туберкулеза и мониторинга лечения больных туберкулезом с множественной лекарственной устойчивостью возбудителя",000 2 02 45174 02 0000 151,"19 553 300,00","0,00","0,00",-,"0,0"
"Межбюджетные трансферты, передаваемые бюджетам на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов B и C",000 2 02 45179 00 0000 151,"1 600 000,00","0,00","0,00",-,"0,0"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов B и C",000 2 02 45179 02 0000 151,"1 600 000,00","0,00","0,00",-,"0,0"
"  Межбюджетные трансферты, передаваемые бюджетам на финансовое обеспечение мероприятий, связанных с отдыхом и оздоровлением детей, находящихся в трудной жизненной ситуации",000 2 02 45457 00 0000 151,"41 109 116,66","0,00","0,00",-,"0,0"
"  Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение мероприятий, связанных с отдыхом и оздоровлением детей, находящихся в трудной жизненной ситуации",000 2 02 45457 02 0000 151,"41 109 116,66","0,00","0,00",-,"0,0"
"Межбюджетные трансферты, передаваемые бюджетам на финансовое обеспечение дорожной деятельности",000 2 02 45390 00 0000 151,"0,00","224 138 200,00","219 726 418,79","98,0",-
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение дорожной деятельности",000 2 02 45390 02 0000 151,"0,00","224 138 200,00","219 726 418,79","98,0",-
"  Межбюджетные трансферты, передаваемые бюджетам на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации",***,"1 092 000,00","0,00","0,00",-,"0,0"
"  Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации",***,"1 092 000,00","0,00","0,00",-,"0,0"
"  Межбюджетные трансферты, передаваемые бюджетам на реализацию мероприятий региональных программ в сфере дорожного хозяйства, включая проекты, реализуемые с применением механизмов государственно-частного партнерства, и строительство, реконструкцию и ремонт уникальных искусственных дорожных сооружений по решениям Правительства Российской Федерации",***,"300 408 045,66","0,00","0,00",-,"0,0"
"  Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий региональных программ в сфере дорожного хозяйства, включая проекты, реализуемые с применением механизмов государственно-частного партнерства, и строительство, реконструкцию и ремонт уникальных искусственных дорожных сооружений по решениям Правительства Российской Федерации",***,"300 408 045,66","0,00","0,00",-,"0,0"
"  Межбюджетные трансферты, передаваемые бюджетам на комплектование книгами для детей и юношества фондов государственных и муниципальных библиотек за счет средств резервного фонда Президента Российской Федерации",***,"580 919,00","0,00","0,00",-,"0,0"
"  Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на комплектование книгами для детей и юношества фондов государственных и муниципальных библиотек за счет средств резервного фонда Президента Российской Федерации",***,"580 919,00","0,00","0,00",-,"0,0"
БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ,000 2 03 00000 00 0000 000,"181 465 884,80","12 047 000,00","11 099 632,74","92,1","6,1"
Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты субъектов Российской Федерации,000 2 03 02000 02 0000 180,"181 465 884,80","12 047 000,00","11 099 632,74","92,1","6,1"
  Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации -  Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по капитальному ремонту многоквартирных домов,000 2 03 02030 02 0000 180,"10 911 168,00","0,00","0,00",-,"0,0"
"Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства",000 2 03 02040 02 0000 180,"170 554 716,80","12 047 000,00","11 099 632,74","92,1","6,5"
БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕГОСУДАРСТВЕННЫХ ОРГАНИЗАЦИЙ,000 2 04 00000 00 0000 000,"1 002 650,00","1 630 529,00","1 630 529,00","100,0","162,6"
Безвозмездные поступления от негосударственных организаций в бюджеты городских округов,000 2 04 04000 04 0000 180,"962 650,00","770 120,00","770 120,00","100,0","80,0"
Предоставление негосударственными организациями грантов для получателей средств бюджетов городских округов,000 2 04 04010 04 0000 180,"962 650,00","770 120,00","770 120,00","100,0","80,0"
Безвозмездные поступления от негосударственных организаций в бюджеты муниципальных районов,000 2 04 05000 05 0000 180,"40 000,00","860 409,00","860 409,00","100,0","2 151,0"
Предоставление негосударственными организациями грантов для получателей средств бюджетов муниципальных районов,000 2 04 05010 05 0000 180,"0,00","860 409,00","860 409,00","100,0",-
Прочие безвозмездные поступления от негосударственных организаций в бюджеты муниципальных районов,000 2 04 05099 05 0000 180,"40 000,00","0,00","0,00",-,"0,0"
ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ,000 2 07 00000 00 0000 000,"19 087 977,36","16 012 100,66","15 468 018,89","96,6","81,0"
Прочие безвозмездные поступления в бюджеты городских округов,000 2 07 04000 04 0000 180,"0,00","2 423 654,39","2 429 843,84","100,3",-
Прочие безвозмездные поступления в бюджеты городских округов,000 2 07 04050 04 0000 180,"0,00","2 423 654,39","2 429 843,84","100,3",-
Прочие безвозмездные поступления в бюджеты муниципальных районов,000 2 07 05000 05 0000 180,"14 195 572,77","8 450 096,00","7 016 958,58","83,0","49,4"
Прочие безвозмездные поступления в бюджеты сельских поселений,000 2 07 05000 10 0000 180,"3 809 293,39","2 917 600,00","3 443 388,64","118,0","90,4"
Прочие безвозмездные поступления в бюджеты городских поселений,000 2 07 05000 13 0000 180,"1 083 111,20","2 220 750,27","2 577 827,83","116,1","238,0"
"Безвозмездные поступления от физических и юридических лиц на финансовое обеспечение дорожной деятельности, в том числе добровольных пожертвований, в отношении автомобильных дорог общего пользования местного значения муниципальных районов",000 2 07 05010 05 0000 180,"1 278 805,00","2 403 878,00","1 151 853,31","47,9","90,1"
"Поступления от денежных пожертвований, предоставляемых физическими лицами получателям средств бюджетов муниципальных районов",000 2 07 05020 05 0000 180,"72 288,00","223 000,00","627 960,00","281,6","868,7"
"Поступления от денежных пожертвований, предоставляемых физическими лицами получателям средств бюджетов сельских поселений",000 2 07 05020 10 0000 180,"281 555,00","136 000,00","166 838,73","122,7","59,3"
Прочие безвозмездные поступления в бюджеты муниципальных районов,000 2 07 05030 05 0000 180,"12 844 479,77","5 823 218,00","5 237 145,27","89,9","40,8"
Прочие безвозмездные поступления в бюджеты сельских поселений,000 2 07 05030 10 0000 180,"3 527 738,39","2 781 600,00","3 276 549,91","117,8","92,9"
Прочие безвозмездные поступления в бюджеты городских поселений,000 2 07 05030 13 0000 180,"1 083 111,20","2 220 750,27","2 577 827,83","116,1","238,0"
"ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА БЮДЖЕТАМИ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ И ОРГАНИЗАЦИЯМИ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",000 2 18 00000 00 0000 000,"111 552,54","163 267 775,00","169 863 607,71","104,0","152 272,3"
Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет,000 2 18 00000 00 0000 180,"111 552,54","163 267 775,00","169 863 607,71","104,0","152 272,3"
Доходы бюджетов субъектов Российской Федерации от возврата организациями остатков субсидий прошлых лет,000 2 18 02000 02 0000 180,"111 552,54","163 206 375,00","169 780 835,94","104,0","152 198,1"
Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет,000 2 18 02010 02 0000 180,"79 300,70","163 206 375,00","169 752 730,68","104,0","214 062,1"
Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет,000 2 18 02020 02 0000 180,"9 699,40","0,00","28 079,32",-,"289,5"
Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет,000 2 18 02030 02 0000 180,"22 552,44","0,00","25,94",-,"0,1"
Доходы бюджетов городских округов от возврата организациями остатков субсидий прошлых лет,000 2 18 04000 04 0000 180,"0,00","0,00","19 592,88",-,-
Доходы бюджетов городских округов от возврата бюджетными учреждениями остатков субсидий прошлых лет,000 2 18 04010 04 0000 180,"0,00","0,00","19 592,88",-,-
Доходы бюджетов муниципальных районов от возврата организациями остатков субсидий прошлых лет,000 2 18 05000 05 0000 180,"0,00","0,00","1 826,25",-,-
Доходы бюджетов сельских поселений от возврата организациями остатков субсидий прошлых лет,000 2 18 05000 10 0000 180,"0,00","61 400,00","61 352,64","99,9",-
Доходы бюджетов муниципальных районов от возврата бюджетными учреждениями остатков субсидий прошлых лет,000 2 18 05010 05 0000 180,"0,00","0,00","1 826,25",-,-
Доходы бюджетов сельских поселений от возврата бюджетными учреждениями остатков субсидий прошлых лет,000 2 18 05010 10 0000 180,"0,00","61 400,00","61 352,64","99,9",-
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",000 2 19 00000 00 0000 000,"-60 879 033,06","-439 586 013,04","-477 932 559,76","108,7","785,1"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации",000 2 19 00000 02 0000 151,"-60 879 033,06","-434 460 707,68","-477 932 559,76","110,0","785,1"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",000 2 19 00000 04 0000 151,"0,00","-521 988,50","0,00","0,0",-
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов муниципальных районов",000 2 19 00000 05 0000 151,"0,00","-2 209 051,34","0,00","0,0",-
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских поселений",000 2 19 00000 13 0000 151,"0,00","-2 394 265,52","0,00","0,0",-
"Возврат остатков субсидий на реализацию мероприятий федеральной целевой программы ""Культура России  (2012 - 2018 годы)"" из бюджетов субъектов Российской Федерации",000 2 19 25014 02 0000 151,"0,00","-163 203 000,00","-163 203 000,00","100,0",-
"Возврат остатков субсидий на реализацию мероприятий федеральной целевой программы ""Устойчивое развитие сельских территорий на 2014 - 2017 годы и на период до 2020 года"" из бюджетов субъектов Российской Федерации",000 2 19 25018 02 0000 151,"0,00","0,00","-445 516,27",-,-
Возврат остатков субсидий на возмещение части затрат на приобретение элитных семян из бюджетов субъектов Российской Федерации,000 2 19 25031 02 0000 151,"0,00","0,00","-169 000,00",-,-
Возврат остатков субсидий на поддержку экономически значимых региональных программ в области растениеводства из бюджетов субъектов Российской Федерации,000 2 19 25035 02 0000 151,"0,00","0,00","-39 450,00",-,-
"Возврат остатков субсидий на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие растениеводства, переработки и реализации продукции растениеводства из бюджетов субъектов Российской Федерации",000 2 19 25038 02 0000 151,"0,00","0,00","-1 903 843,51",-,-
Возврат остатков субсидий на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока из бюджетов субъектов Российской Федерации,000 2 19 25043 02 0000 151,"0,00","-30 470,39","-172 439,04","565,9",-
Возврат остатков субсидий на поддержку начинающих фермеров из бюджетов субъектов Российской Федерации,000 2 19 25053 02 0000 151,"0,00","0,00","-2 032 158,22",-,-
Возврат остатков субсидий на развитие семейных животноводческих ферм из бюджетов субъектов Российской Федерации,000 2 19 25054 02 0000 151,"0,00","0,00","-920 244,00",-,-
